	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:63)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:188)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveAll(ApplicationImpl.java:220)
	at com.intellij.openapi.application.impl.ApplicationImpl$10.run(ApplicationImpl.java:5)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:253)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:240)
	at com.intellij.openapi.wm.impl.IdeFrameImpl$1$1.run(IdeFrameImpl.java:7)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:4)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
Caused by: com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.getTimeStamp(PersistentFS.java:37)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileSystemEntry.getTimeStamp(VirtualFileSystemEntry.java:28)
	at org.jetbrains.plugins.ruby.gem.GemInfo.c(GemInfo.java:62)
	at org.jetbrains.plugins.ruby.gem.GemInfo.getState(GemInfo.java:81)
	at org.jetbrains.plugins.ruby.gem.GemBox.getState(GemBox.java:84)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:92)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:53)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:90)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:38)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:6)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:95)
	... 19 more
2009-05-31 13:28:48,484 [ 240625]   INFO - .components.ComponentStoreImpl - Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec 
com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.getTimeStamp(PersistentFS.java:37)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileSystemEntry.getTimeStamp(VirtualFileSystemEntry.java:28)
	at org.jetbrains.plugins.ruby.gem.GemInfo.c(GemInfo.java:62)
	at org.jetbrains.plugins.ruby.gem.GemInfo.getState(GemInfo.java:81)
	at org.jetbrains.plugins.ruby.gem.GemBox.getState(GemBox.java:84)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:92)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:53)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:90)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:38)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:6)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:95)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:63)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:188)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:142)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.closeProject(ProjectManagerImpl.java:247)
	at com.intellij.ide.impl.ProjectUtil.closeProject(ProjectUtil.java:83)
	at com.intellij.openapi.application.impl.ApplicationImpl$6.run(ApplicationImpl.java:1)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:8)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:34)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:87)
	at com.intellij.openapi.application.impl.ApplicationImpl.dispose(ApplicationImpl.java:362)
	at com.intellij.openapi.util.Disposer$1.execute(Disposer.java:38)
	at com.intellij.openapi.util.Disposer$1.execute(Disposer.java:36)
	at com.intellij.openapi.util.objectTree.ObjectNode$1.execute(ObjectNode.java:111)
	at com.intellij.openapi.util.objectTree.ObjectNode$1.execute(ObjectNode.java:93)
	at com.intellij.openapi.util.objectTree.ObjectTree.executeActionWithRecursiveGuard(ObjectTree.java:147)
	at com.intellij.openapi.util.objectTree.ObjectNode.execute(ObjectNode.java:93)
	at com.intellij.openapi.util.objectTree.ObjectTree.executeAll(ObjectTree.java:129)
	at com.intellij.openapi.util.Disposer.dispose(Disposer.java:95)
	at com.intellij.openapi.util.Disposer.dispose(Disposer.java:91)
	at com.intellij.openapi.application.impl.ApplicationImpl.d(ApplicationImpl.java:121)
	at com.intellij.openapi.application.impl.ApplicationImpl.access$100(ApplicationImpl.java:304)
	at com.intellij.openapi.application.impl.ApplicationImpl$10.run(ApplicationImpl.java:8)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:253)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:240)
	at com.intellij.openapi.wm.impl.IdeFrameImpl$1$1.run(IdeFrameImpl.java:7)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:4)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-05-31 13:28:48,484 [ 240625]   INFO - plication.impl.ApplicationImpl - Saving application settings failed 
java.io.IOException
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:73)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:63)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:188)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:142)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.closeProject(ProjectManagerImpl.java:247)
	at com.intellij.ide.impl.ProjectUtil.closeProject(ProjectUtil.java:83)
	at com.intellij.openapi.application.impl.ApplicationImpl$6.run(ApplicationImpl.java:1)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:8)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:34)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:87)
	at com.intellij.openapi.application.impl.ApplicationImpl.dispose(ApplicationImpl.java:362)
	at com.intellij.openapi.util.Disposer$1.execute(Disposer.java:38)
	at com.intellij.openapi.util.Disposer$1.execute(Disposer.java:36)
	at com.intellij.openapi.util.objectTree.ObjectNode$1.execute(ObjectNode.java:111)
	at com.intellij.openapi.util.objectTree.ObjectNode$1.execute(ObjectNode.java:93)
	at com.intellij.openapi.util.objectTree.ObjectTree.executeActionWithRecursiveGuard(ObjectTree.java:147)
	at com.intellij.openapi.util.objectTree.ObjectNode.execute(ObjectNode.java:93)
	at com.intellij.openapi.util.objectTree.ObjectTree.executeAll(ObjectTree.java:129)
	at com.intellij.openapi.util.Disposer.dispose(Disposer.java:95)
	at com.intellij.openapi.util.Disposer.dispose(Disposer.java:91)
	at com.intellij.openapi.application.impl.ApplicationImpl.d(ApplicationImpl.java:121)
	at com.intellij.openapi.application.impl.ApplicationImpl.access$100(ApplicationImpl.java:304)
	at com.intellij.openapi.application.impl.ApplicationImpl$10.run(ApplicationImpl.java:8)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:253)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:240)
	at com.intellij.openapi.wm.impl.IdeFrameImpl$1$1.run(IdeFrameImpl.java:7)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:4)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
Caused by: com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.getTimeStamp(PersistentFS.java:37)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileSystemEntry.getTimeStamp(VirtualFileSystemEntry.java:28)
	at org.jetbrains.plugins.ruby.gem.GemInfo.c(GemInfo.java:62)
	at org.jetbrains.plugins.ruby.gem.GemInfo.getState(GemInfo.java:81)
	at org.jetbrains.plugins.ruby.gem.GemBox.getState(GemBox.java:84)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:92)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:53)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:90)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:38)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:6)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:95)
	... 37 more
2009-05-31 13:28:48,531 [ 240672]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-31 13:28:48,531 [ 240672]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-31 13:28:48,531 [ 240672]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-31 13:28:48,531 [ 240672]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-31 13:28:48,531 [ 240672]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-31 13:29:44,031 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-31 13:29:44,187 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-31 13:29:45,437 [   1406]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-31 13:29:47,109 [   3078]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-31 13:29:47,218 [   3187]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 3722 ms 
2009-05-31 13:30:24,671 [  40640]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 37202 ms 
2009-05-31 13:32:18,109 [ 154078]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-31 13:32:18,109 [ 154078]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-31 13:32:18,109 [ 154078]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-31 13:32:18,109 [ 154078]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-31 13:32:18,109 [ 154078]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-06-04 19:59:43,360 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-04 19:59:45,078 [   1718]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-04 19:59:56,343 [  12983]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-04 20:00:09,233 [  25873]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-04 20:00:09,874 [  26514]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 28570 ms 
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - Error during dispatching of java.awt.event.MouseEvent[MOUSE_CLICKED,(52,261),absolute(313,382),button=1,modifiers=Button1,clickCount=2] on dialog0 
java.lang.IllegalArgumentException: Argument 1 for @NotNull parameter of org/jetbrains/plugins/ruby/gem/GemInstallUtil.installGems must not be null
	at org.jetbrains.plugins.ruby.gem.GemInstallUtil.installGems(GemInstallUtil.java)
	at org.jetbrains.plugins.ruby.gem.ui.AddGemDialog$9.run(AddGemDialog.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl.runWriteAction(ApplicationImpl.java:357)
	at org.jetbrains.plugins.ruby.gem.ui.AddGemDialog.doOKAction(AddGemDialog.java:98)
	at com.intellij.openapi.ui.DialogWrapper$OkAction.actionPerformed(DialogWrapper.java:1026)
	at org.jetbrains.plugins.ruby.gem.ui.AddGemDialog$1.actionPerformed(AddGemDialog.java:3)
	at org.jetbrains.plugins.ruby.gem.ui.AddGemDialog$8.mouseClicked(AddGemDialog.java:3)
	at java.awt.AWTEventMulticaster.mouseClicked(AWTEventMulticaster.java:253)
	at java.awt.Component.processMouseEvent(Component.java:6219)
	at javax.swing.JComponent.processMouseEvent(JComponent.java:3265)
	at java.awt.Component.processEvent(Component.java:5981)
	at java.awt.Container.processEvent(Container.java:2041)
	at java.awt.Component.dispatchEventImpl(Component.java:4583)
	at java.awt.Container.dispatchEventImpl(Container.java:2099)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.LightweightDispatcher.retargetMouseEvent(Container.java:4556)
	at java.awt.LightweightDispatcher.processMouseEvent(Container.java:4229)
	at java.awt.LightweightDispatcher.dispatchEvent(Container.java:4150)
	at java.awt.Container.dispatchEventImpl(Container.java:2085)
	at java.awt.Window.dispatchEventImpl(Window.java:2475)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:599)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:165)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:178)
	at java.awt.Dialog$1.run(Dialog.java:1051)
	at java.awt.Dialog$3.run(Dialog.java:1103)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.awt.Dialog.show(Dialog.java:1101)
	at com.intellij.openapi.ui.impl.DialogWrapperPeerImpl$MyDialog.show(DialogWrapperPeerImpl.java:33)
	at com.intellij.openapi.ui.impl.DialogWrapperPeerImpl.show(DialogWrapperPeerImpl.java:104)
	at com.intellij.openapi.ui.DialogWrapper.show(DialogWrapper.java:929)
	at org.jetbrains.plugins.ruby.gem.ui.GemManagerPanel.a(GemManagerPanel.java:21)
	at org.jetbrains.plugins.ruby.gem.ui.GemManagerPanel.access$000(GemManagerPanel.java:170)
	at org.jetbrains.plugins.ruby.gem.ui.GemManagerPanel$3.actionPerformed(GemManagerPanel.java:1)
	at javax.swing.AbstractButton.fireActionPerformed(AbstractButton.java:1995)
	at javax.swing.AbstractButton$Handler.actionPerformed(AbstractButton.java:2318)
	at javax.swing.DefaultButtonModel.fireActionPerformed(DefaultButtonModel.java:387)
	at javax.swing.DefaultButtonModel.setPressed(DefaultButtonModel.java:242)
	at javax.swing.plaf.basic.BasicButtonListener.mouseReleased(BasicButtonListener.java:236)
	at java.awt.Component.processMouseEvent(Component.java:6216)
	at javax.swing.JComponent.processMouseEvent(JComponent.java:3265)
	at java.awt.Component.processEvent(Component.java:5981)
	at java.awt.Container.processEvent(Container.java:2041)
	at java.awt.Component.dispatchEventImpl(Component.java:4583)
	at java.awt.Container.dispatchEventImpl(Container.java:2099)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.LightweightDispatcher.retargetMouseEvent(Container.java:4556)
	at java.awt.LightweightDispatcher.processMouseEvent(Container.java:4220)
	at java.awt.LightweightDispatcher.dispatchEvent(Container.java:4150)
	at java.awt.Container.dispatchEventImpl(Container.java:2085)
	at java.awt.Window.dispatchEventImpl(Window.java:2475)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:599)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:165)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:178)
	at java.awt.Dialog$1.run(Dialog.java:1051)
	at java.awt.Dialog$3.run(Dialog.java:1103)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.awt.Dialog.show(Dialog.java:1101)
	at com.intellij.openapi.ui.impl.DialogWrapperPeerImpl$MyDialog.show(DialogWrapperPeerImpl.java:33)
	at com.intellij.openapi.ui.impl.DialogWrapperPeerImpl.show(DialogWrapperPeerImpl.java:104)
	at com.intellij.openapi.ui.DialogWrapper.show(DialogWrapper.java:929)
	at com.intellij.ide.actions.ShowSettingsUtilImpl.a(ShowSettingsUtilImpl.java:24)
	at com.intellij.ide.actions.ShowSettingsUtilImpl.showSettingsDialog(ShowSettingsUtilImpl.java:17)
	at com.intellij.ide.actions.ShowSettingsAction.actionPerformed(ShowSettingsAction.java:3)
	at com.intellij.openapi.actionSystem.impl.ActionMenuItem$ActionTransmitter.actionPerformed(ActionMenuItem.java:16)
	at javax.swing.AbstractButton.fireActionPerformed(AbstractButton.java:1995)
	at com.intellij.openapi.actionSystem.impl.ActionMenuItem.fireActionPerformed(ActionMenuItem.java:27)
	at com.intellij.ui.plaf.beg.BegMenuItemUI.a(BegMenuItemUI.java:184)
	at com.intellij.ui.plaf.beg.BegMenuItemUI.access$300(BegMenuItemUI.java:187)
	at com.intellij.ui.plaf.beg.BegMenuItemUI$MyMouseInputHandler.mouseReleased(BegMenuItemUI.java:6)
	at java.awt.Component.processMouseEvent(Component.java:6216)
	at javax.swing.JComponent.processMouseEvent(JComponent.java:3265)
	at java.awt.Component.processEvent(Component.java:5981)
	at java.awt.Container.processEvent(Container.java:2041)
	at java.awt.Component.dispatchEventImpl(Component.java:4583)
	at java.awt.Container.dispatchEventImpl(Container.java:2099)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.LightweightDispatcher.retargetMouseEvent(Container.java:4556)
	at java.awt.LightweightDispatcher.processMouseEvent(Container.java:4220)
	at java.awt.LightweightDispatcher.dispatchEvent(Container.java:4150)
	at java.awt.Container.dispatchEventImpl(Container.java:2085)
	at java.awt.Window.dispatchEventImpl(Window.java:2475)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:599)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:165)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - JetBrains RubyMine 1.1  Build #952 
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - JDK: 1.6.0_12 
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - VM: Java HotSpot(TM) Client VM 
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - Vendor: Sun Microsystems Inc. 
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - OS: Windows XP 
2009-06-04 20:03:55,861 [ 252501]  ERROR - com.intellij.ide.IdeEventQueue - Last Action: ShowSettings 
2009-06-04 20:05:20,903 [ 337543]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $OPTIONS$/templateLanguages.xml file is null 
2009-06-04 20:05:20,903 [ 337543]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $OPTIONS$/templateLanguages.xml 
2009-06-04 20:07:23,630 [ 460270]   WARN - tellij.ide.HackyRepaintManager - Access to realized (ever shown) UI components should be done only from the AWT event dispatch thread, revalidate(), invalidate() & repaint() is ok from any thread 
java.lang.Exception
	at com.intellij.ide.IdeRepaintManager.a(IdeRepaintManager.java:15)
	at com.intellij.ide.IdeRepaintManager.addDirtyRegion(IdeRepaintManager.java:36)
	at javax.swing.JComponent.repaint(JComponent.java:4732)
	at java.awt.Component.repaint(Component.java:3034)
	at javax.swing.text.View.updateLayout(View.java:1216)
	at javax.swing.text.View.insertUpdate(View.java:686)
	at javax.swing.text.FlowView.insertUpdate(FlowView.java:238)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.plaf.basic.BasicTextUI$RootView.insertUpdate(BasicTextUI.java:1590)
	at javax.swing.plaf.basic.BasicTextUI$UpdateHandler.insertUpdate(BasicTextUI.java:1849)
	at javax.swing.text.AbstractDocument.fireInsertUpdate(AbstractDocument.java:185)
	at javax.swing.text.DefaultStyledDocument.create(DefaultStyledDocument.java:145)
	at javax.swing.text.html.HTMLDocument.create(HTMLDocument.java:281)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flushBuffer(HTMLDocument.java:3323)
	at javax.swing.text.html.HTMLDocument$HTMLReader.addContent(HTMLDocument.java:3265)
	at javax.swing.text.html.HTMLDocument$HTMLReader.addContent(HTMLDocument.java:3230)
	at javax.swing.text.html.HTMLDocument$HTMLReader.handleText(HTMLDocument.java:2180)
	at javax.swing.text.html.parser.DocumentParser.handleText(DocumentParser.java:241)
	at javax.swing.text.html.parser.Parser.handleText(Parser.java:345)
	at javax.swing.text.html.parser.Parser.endTag(Parser.java:427)
	at javax.swing.text.html.parser.Parser.parseTag(Parser.java:1807)
	at javax.swing.text.html.parser.Parser.parseContent(Parser.java:2044)
	at javax.swing.text.html.parser.Parser.parse(Parser.java:2211)
	at javax.swing.text.html.parser.DocumentParser.parse(DocumentParser.java:105)
	at javax.swing.text.html.parser.ParserDelegator.parse(ParserDelegator.java:73)
	at javax.swing.text.html.HTMLEditorKit.read(HTMLEditorKit.java:230)
	at javax.swing.JEditorPane.read(JEditorPane.java:557)
	at javax.swing.JEditorPane.read(JEditorPane.java:585)
	at javax.swing.JEditorPane$PageLoader.run(JEditorPane.java:648)
2009-06-04 20:10:41,853 [ 658493]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/images.support.xml file is null 
2009-06-04 20:10:41,853 [ 658493]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/images.support.xml 
2009-06-04 20:15:45,807 [ 962447]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $WORKSPACE_FILE$ file is null 
2009-06-04 20:15:45,807 [ 962447]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $WORKSPACE_FILE$ 
2009-06-04 20:15:45,838 [ 962478]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml file is null 
2009-06-04 20:15:45,838 [ 962478]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml 
2009-06-04 20:15:46,010 [ 962650]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml file is null 
2009-06-04 20:15:46,010 [ 962650]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml 
2009-06-04 20:15:46,010 [ 962650]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml file is null 
2009-06-04 20:15:46,010 [ 962650]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml 
